0908.32-000,E,201312,"TAIWAN",106,-,3411,,,,"KG",-,435
0908.32-000,E,201312,"  TOTAL",990,-,3411,,,,"KG",-,435
0909.22-000,E,201312,"SNGAPOR",112,267,525,,,,"KG",200,400
0909.22-000,E,201312,"  TOTAL",990,267,525,,,,"KG",200,400
0909.32-000,E,201312,"TAIWAN",106,-,1015,,,,"KG",-,1240
0909.32-000,E,201312,"  TOTAL",990,-,1015,,,,"KG",-,1240
0910.11-000,E,201312,"U KING",205,-,243,,,,"KG",-,348
0910.11-000,E,201312,"  TOTAL",990,-,243,,,,"KG",-,348
0910.11-000,E,201312,"(E . U)",991,-,243,,,,"KG",-,348
0910.12-000,E,201312,"R KOREA",103,-,249,,,,"KG",-,120
0910.12-000,E,201312,"HG KONG",108,491,5454,,,,"KG",560,4320
0910.12-000,E,201312,"FRANCE",210,-,274,,,,"KG",-,359
0910.12-000,E,201312,"GERMANY",213,-,371,,,,"KG",-,410
0910.12-000,E,201312,"USA",304,-,4335,,,,"KG",-,5310
0910.12-000,E,201312,"GUAM",620,-,2358,,,,"KG",-,2295
0910.12-000,E,201312,"  TOTAL",990,491,13041,,,,"KG",560,12814
0910.12-000,E,201312,"(E . U)",991,-,645,,,,"KG",-,769
0910.30-000,E,201312,"R KOREA",103,-,348,,,,"KG",-,60
0910.30-000,E,201312,"CHINA",105,-,420,,,,"KG",-,18
0910.30-000,E,201312,"TAIWAN",106,-,2824,,,,"KG",-,518
0910.30-000,E,201312,"USA",304,-,3242,,,,"KG",-,1205
0910.30-000,E,201312,"  TOTAL",990,-,6834,,,,"KG",-,1801
0910.91-100,E,201312,"R KOREA",103,3246,20893,,,,"KG",2484,20464
0910.91-100,E,201312,"CHINA",105,-,85244,,,,"KG",-,98113
0910.91-100,E,201312,"TAIWAN",106,2525,66001,,,,"KG",2488,56045
0910.91-100,E,201312,"HG KONG",108,530,29531,,,,"KG",694,29466
0910.91-100,E,201312,"THAILND",111,-,2694,,,,"KG",-,1598
0910.91-100,E,201312,"SNGAPOR",112,564,5700,,,,"KG",864,7370
0910.91-100,E,201312,"MALYSIA",113,-,401,,,,"KG",-,160
0910.91-100,E,201312,"PHILPIN",117,236,236,,,,"KG",108,108
0910.91-100,E,201312,"INDNSIA",118,-,4266,,,,"KG",-,2478
0910.91-100,E,201312,"SWITZLD",215,-,1728,,,,"KG",-,653
0910.91-100,E,201312,"RUSSIA",224,-,331,,,,"KG",-,408
0910.91-100,E,201312,"CANADA",302,-,3503,,,,"KG",-,2976
0910.91-100,E,201312,"USA",304,2044,19214,,,,"KG",1131,12607
0910.91-100,E,201312,"ARGENT",413,-,632,,,,"KG",-,221
0910.91-100,E,201312,"NEWZELD",606,2429,18334,,,,"KG",2923,22174
0910.91-100,E,201312,"GUAM",620,-,683,,,,"KG",-,686
0910.91-100,E,201312,"  TOTAL",990,11574,259391,,,,"KG",10692,255527
0910.91-900,E,201312,"R KOREA",103,-,9756,,,,"KG",-,3780
0910.91-900,E,201312,"CHINA",105,6636,55123,,,,"KG",2057,33991
0910.91-900,E,201312,"TAIWAN",106,-,2565,,,,"KG",-,831
0910.91-900,E,201312,"HG KONG",108,282,4128,,,,"KG",64,2676
0910.91-900,E,201312,"THAILND",111,404,11498,,,,"KG",300,9390
0910.91-900,E,201312,"SNGAPOR",112,531,3856,,,,"KG",173,2243
0910.91-900,E,201312,"MALYSIA",113,-,1940,,,,"KG",-,2304
0910.91-900,E,201312,"ISRAEL",143,-,405,,,,"KG",-,450
0910.91-900,E,201312,"U ARB E",147,-,660,,,,"KG",-,453
0910.91-900,E,201312,"SWEDEN",203,-,242,,,,"KG",-,270
0910.91-900,E,201312,"U KING",205,1307,10065,,,,"KG",1280,8715
0910.91-900,E,201312,"NETHLDS",207,-,1756,,,,"KG",-,1112
0910.91-900,E,201312,"FRANCE",210,-,588,,,,"KG",-,327
0910.91-900,E,201312,"GERMANY",213,235,3328,,,,"KG",270,2564
0910.91-900,E,201312,"SWITZLD",215,-,530,,,,"KG",-,373
0910.91-900,E,201312,"PORTUGL",217,319,1533,,,,"KG",450,1840
0910.91-900,E,201312,"RUSSIA",224,-,2082,,,,"KG",-,2100
0910.91-900,E,201312,"CANADA",302,-,2405,,,,"KG",-,2040
0910.91-900,E,201312,"USA",304,1898,21551,,,,"KG",1456,16201
0910.91-900,E,201312,"BRAZIL",410,249,997,,,,"KG",114,580
0910.91-900,E,201312,"S AFRCA",551,586,797,,,,"KG",648,676
0910.91-900,E,201312,"AUSTRAL",601,240,2471,,,,"KG",300,2448
0910.91-900,E,201312,"  TOTAL",990,12687,138276,,,,"KG",7112,95364
0910.91-900,E,201312,"(E . U)",991,1861,17512,,,,"KG",2000,14828
0910.99-000,E,201312,"R KOREA",103,-,9456,,,,"KG",-,7330
0910.99-000,E,201312,"CHINA",105,-,20054,,,,"KG",-,15085
0910.99-000,E,201312,"TAIWAN",106,1292,19483,,,,"KG",950,14750
0910.99-000,E,201312,"HG KONG",108,529,29798,,,,"KG",435,22862
0910.99-000,E,201312,"VIETNAM",110,2196,5539,,,,"KG",4472,8255
0910.99-000,E,201312,"THAILND",111,337,11735,,,,"KG",280,10142
0910.99-000,E,201312,"SNGAPOR",112,1294,20673,,,,"KG",1778,15376
0910.99-000,E,201312,"MALYSIA",113,1432,10083,,,,"KG",1340,9948
0910.99-000,E,201312,"PHILPIN",117,950,6799,,,,"KG",1065,6798
0910.99-000,E,201312,"INDNSIA",118,-,709,,,,"KG",-,599
0910.99-000,E,201312,"INDIA",123,-,234,,,,"KG",-,30
0910.99-000,E,201312,"KUWAIT",138,-,365,,,,"KG",-,60
0910.99-000,E,201312,"QATAR",140,-,211,,,,"KG",-,58
0910.99-000,E,201312,"LEBANON",146,-,1575,,,,"KG",-,2800
0910.99-000,E,201312,"U ARB E",147,499,1865,,,,"KG",97,332
0910.99-000,E,201312,"NORWAY",202,-,358,,,,"KG",-,156
0910.99-000,E,201312,"U KING",205,621,24633,,,,"KG",456,16477
0910.99-000,E,201312,"NETHLDS",207,458,17400,,,,"KG",231,16274
0910.99-000,E,201312,"BELGIUM",208,-,1418,,,,"KG",-,934
0910.99-000,E,201312,"FRANCE",210,667,19769,,,,"KG",359,12272
0910.99-000,E,201312,"GERMANY",213,-,10507,,,,"KG",-,7986
0910.99-000,E,201312,"SPAIN",218,-,3787,,,,"KG",-,3199
0910.99-000,E,201312,"ITALY",220,-,8063,,,,"KG",-,10495
0910.99-000,E,201312,"FINLAND",222,-,792,,,,"KG",-,663
0910.99-000,E,201312,"AUSTRIA",225,-,1426,,,,"KG",-,1075
0910.99-000,E,201312,"CANADA",302,-,7064,,,,"KG",-,7626
0910.99-000,E,201312,"USA",304,1788,40908,,,,"KG",1284,32326
0910.99-000,E,201312,"BRAZIL",410,618,2462,,,,"KG",258,1700
0910.99-000,E,201312,"ARGENT",413,-,2948,,,,"KG",-,2439
0910.99-000,E,201312,"S AFRCA",551,946,1951,,,,"KG",1000,1917
0910.99-000,E,201312,"AUSTRAL",601,3053,28255,,,,"KG",3034,28672
0910.99-000,E,201312,"NEWZELD",606,754,9724,,,,"KG",1040,13203
0910.99-000,E,201312,"SAMOA",610,-,860,,,,"KG",-,292
0910.99-000,E,201312,"  TOTAL",990,17434,320904,,,,"KG",18079,272131
0910.99-000,E,201312,"(E . U)",991,1746,87795,,,,"KG",1046,69375
1006.10-000,E,201312,"TAIWAN",106,-,340,,,,"MT",-,0
1006.10-000,E,201312,"SWITZLD",215,-,250,,,,"MT",-,0
1006.10-000,E,201312,"  TOTAL",990,-,590,,,,"MT",-,0
1006.20-000,E,201312,"TAIWAN",106,1246,3997,,,,"MT",2,5
1006.20-000,E,201312,"MONGOL",107,-,13029,,,,"MT",-,68
1006.20-000,E,201312,"HG KONG",108,20728,117758,,,,"MT",77,444
1006.20-000,E,201312,"SNGAPOR",112,14697,56703,,,,"MT",54,182
1006.20-000,E,201312,"USA",304,588,3729,,,,"MT",2,15
1006.20-000,E,201312,"  TOTAL",990,37259,195216,,,,"MT",135,714
1006.30-000,E,201312,"CHINA",105,-,18999,,,,"MT",-,46
1006.30-000,E,201312,"TAIWAN",106,13770,69403,,,,"MT",38,163
1006.30-000,E,201312,"MONGOL",107,-,1446,,,,"MT",-,5
1006.30-000,E,201312,"HG KONG",108,26974,259383,,,,"MT",69,763
1006.30-000,E,201312,"VIETNAM",110,773,5128,,,,"MT",2,16
1006.30-000,E,201312,"THAILND",111,-,8793,,,,"MT",-,21
1006.30-000,E,201312,"SNGAPOR",112,34734,242926,,,,"MT",108,779
1006.30-000,E,201312,"MALYSIA",113,597,2066,,,,"MT",2,6
1006.30-000,E,201312,"PHILPIN",117,-,662,,,,"MT",-,2
1006.30-000,E,201312,"INDNSIA",118,5726,18092,,,,"MT",15,57
1006.30-000,E,201312,"INDIA",123,-,3071,,,,"MT",-,0
1006.30-000,E,201312,"PAKISTN",124,-,217,,,,"MT",-,0
1006.30-000,E,201312,"MALDIVE",126,-,569,,,,"MT",-,1
1006.30-000,E,201312,"MACAO",129,1419,13499,,,,"MT",3,29
1006.30-000,E,201312,"SU ARAB",137,-,3302,,,,"MT",-,9
1006.30-000,E,201312,"U ARB E",147,864,864,,,,"MT",1,1
1006.30-000,E,201312,"NORWAY",202,-,1410,,,,"MT",-,3
1006.30-000,E,201312,"SWEDEN",203,938,1287,,,,"MT",2,2
1006.30-000,E,201312,"U KING",205,3636,23028,,,,"MT",10,58
1006.30-000,E,201312,"NETHLDS",207,-,1482,,,,"MT",-,4
1006.30-000,E,201312,"FRANCE",210,533,11062,,,,"MT",1,22
1006.30-000,E,201312,"GERMANY",213,-,14097,,,,"MT",-,47
1006.30-000,E,201312,"SWITZLD",215,283,2650,,,,"MT",0,5
1006.30-000,E,201312,"ITALY",220,-,252,,,,"MT",-,0
1006.30-000,E,201312,"FINLAND",222,-,586,,,,"MT",-,2
1006.30-000,E,201312,"RUSSIA",224,-,19751,,,,"MT",-,55
1006.30-000,E,201312,"UKRAINE",238,-,416,,,,"MT",-,1
1006.30-000,E,201312,"CANADA",302,682,5948,,,,"MT",0,10
1006.30-000,E,201312,"USA",304,7497,32480,,,,"MT",20,76
1006.30-000,E,201312,"PERU",407,-,660,,,,"MT",-,2
1006.30-000,E,201312,"BRAZIL",410,-,600,,,,"MT",-,0
1006.30-000,E,201312,"EGYPT",506,603,603,,,,"MT",2,2
1006.30-000,E,201312,"MARITAN",509,-,255356,,,,"MT",-,5624
1006.30-000,E,201312,"BENIN",519,-,232365,,,,"MT",-,5118
1006.30-000,E,201312,"NIGERIA",524,-,570,,,,"MT",-,2
1006.30-000,E,201312,"R CONGO",532,-,166714,,,,"MT",-,3672
1006.30-000,E,201312,"ST PRIN",536,26194,84541,,,,"MT",576,1860
1006.30-000,E,201312,"DJIBOUT",539,-,6354,,,,"MT",-,18
1006.30-000,E,201312,"ZAMBIA",554,-,368,,,,"MT",-,0
1006.30-000,E,201312,"AUSTRAL",601,3685,55697,,,,"MT",11,189
1006.30-000,E,201312,"NEWZELD",606,-,4960,,,,"MT",-,10
1006.30-000,E,201312,"GUAM",620,-,1845,,,,"MT",-,1
1006.30-000,E,201312,"  TOTAL",990,128908,1573502,,,,"MT",860,18681
1006.30-000,E,201312,"(E . U)",991,5107,51794,,,,"MT",13,135
1008.10-000,E,201312,"INDNSIA",118,382,382,,,,"MT",0,0
1008.10-000,E,201312,"FRANCE",210,-,1580,,,,"MT",-,0
1008.10-000,E,201312,"  TOTAL",990,382,1962,,,,"MT",0,0
1008.10-000,E,201312,"(E . U)",991,-,1580,,,,"MT",-,0
1101.00-000,E,201312,"R KOREA",103,798,4208,,,,"MT",4,24
1101.00-000,E,201312,"CHINA",105,3034,11858,,,,"MT",32,92
1101.00-000,E,201312,"TAIWAN",106,63539,606496,,,,"MT",857,9132
1101.00-000,E,201312,"HG KONG",108,370906,3863196,,,,"MT",8988,103948
1101.00-000,E,201312,"VIETNAM",110,81167,594097,,,,"MT",1989,15452
1101.00-000,E,201312,"THAILND",111,47164,549547,,,,"MT",817,9708
1101.00-000,E,201312,"SNGAPOR",112,102760,1016055,,,,"MT",2538,25823
1101.00-000,E,201312,"MALYSIA",113,13229,89806,,,,"MT",214,1664
1101.00-000,E,201312,"PHILPIN",117,1587,15398,,,,"MT",11,80
1101.00-000,E,201312,"INDNSIA",118,5053,57940,,,,"MT",70,660
1101.00-000,E,201312,"INDIA",123,-,1311,,,,"MT",-,6
1101.00-000,E,201312,"U ARB E",147,-,1450,,,,"MT",-,11
1101.00-000,E,201312,"U KING",205,249,7576,,,,"MT",1,48
1101.00-000,E,201312,"NETHLDS",207,-,532,,,,"MT",-,4
1101.00-000,E,201312,"FRANCE",210,1055,4047,,,,"MT",5,21
1101.00-000,E,201312,"RUSSIA",224,-,3440,,,,"MT",-,20
1101.00-000,E,201312,"CANADA",302,-,1857,,,,"MT",-,12
1101.00-000,E,201312,"USA",304,12043,143835,,,,"MT",70,845
1101.00-000,E,201312,"BRAZIL",410,-,3108,,,,"MT",-,12
1101.00-000,E,201312,"AUSTRAL",601,5272,48798,,,,"MT",71,643
1101.00-000,E,201312,"  TOTAL",990,707856,7024555,,,,"MT",15667,168205
1101.00-000,E,201312,"(E . U)",991,1304,12155,,,,"MT",6,73
1102.20-000,E,201312,"VIETNAM",110,-,4210,,,,"MT",-,19
1102.20-000,E,201312,"FRANCE",210,-,567,,,,"MT",-,0
1102.20-000,E,201312,"  TOTAL",990,-,4777,,,,"MT",-,19
1102.20-000,E,201312,"(E . U)",991,-,567,,,,"MT",-,0
1102.90-000,E,201312,"CHINA",105,-,3032,,,,"MT",-,2
1102.90-000,E,201312,"TAIWAN",106,291,11411,,,,"MT",0,27
1102.90-000,E,201312,"HG KONG",108,284,4648,,,,"MT",0,3
1102.90-000,E,201312,"THAILND",111,331,10397,,,,"MT",0,19
1102.90-000,E,201312,"SNGAPOR",112,-,323,,,,"MT",-,0
1102.90-000,E,201312,"MALYSIA",113,-,484,,,,"MT",-,1
1102.90-000,E,201312,"INDNSIA",118,-,1188,,,,"MT",-,0
1102.90-000,E,201312,"USA",304,1691,14447,,,,"MT",2,11
1102.90-000,E,201312,"  TOTAL",990,2597,45930,,,,"MT",2,63
1103.13-000,E,201312,"CHINA",105,-,5111,,,,"MT",-,30
1103.13-000,E,201312,"  TOTAL",990,-,5111,,,,"MT",-,30
1103.19-000,E,201312,"TAIWAN",106,1070,12034,,,,"MT",20,215
1103.19-000,E,201312,"THAILND",111,-,13207,,,,"MT",-,68
1103.19-000,E,201312,"  TOTAL",990,1070,25241,,,,"MT",20,283
1104.29-000,E,201312,"R KOREA",103,-,2494,,,,"MT",-,0
1104.29-000,E,201312,"SNGAPOR",112,-,245,,,,"MT",-,0
1104.29-000,E,201312,"USA",304,-,3678,,,,"MT",-,3
1104.29-000,E,201312,"  TOTAL",990,-,6417,,,,"MT",-,3
1106.10-000,E,201312,"CHINA",105,-,5803,,,,"KG",-,20000
1106.10-000,E,201312,"USA",304,-,924,,,,"KG",-,1100
1106.10-000,E,201312,"  TOTAL",990,-,6727,,,,"KG",-,21100
1106.20-000,E,201312,"CHINA",105,-,2534,,,,"KG",-,3320
1106.20-000,E,201312,"THAILND",111,-,781,,,,"KG",-,150
1106.20-000,E,201312,"DJIBOUT",539,-,256,,,,"KG",-,300
1106.20-000,E,201312,"AUSTRAL",601,-,3033,,,,"KG",-,620
1106.20-000,E,201312,"  TOTAL",990,-,6604,,,,"KG",-,4390
1106.30-000,E,201312,"CHINA",105,2016,2772,,,,"KG",240,330
1106.30-000,E,201312,"TAIWAN",106,-,605,,,,"KG",-,100
1106.30-000,E,201312,"HG KONG",108,5635,17509,,,,"KG",5050,16354
1106.30-000,E,201312,"VIETNAM",110,-,1905,,,,"KG",-,1800
1106.30-000,E,201312,"SNGAPOR",112,738,2105,,,,"KG",550,1650
1106.30-000,E,201312,"NETHLDS",207,-,711,,,,"KG",-,14
1106.30-000,E,201312,"FRANCE",210,-,2345,,,,"KG",-,425
1106.30-000,E,201312,"USA",304,-,1101,,,,"KG",-,170
1106.30-000,E,201312,"  TOTAL",990,8389,29053,,,,"KG",5840,20843
1106.30-000,E,201312,"(E . U)",991,-,3056,,,,"KG",-,439
1107.10-000,E,201312,"BELGIUM",208,-,1558,,,,"KG",-,34960
1107.10-000,E,201312,"  TOTAL",990,-,1558,,,,"KG",-,34960
1107.10-000,E,201312,"(E . U)",991,-,1558,,,,"KG",-,34960
1108.11-000,E,201312,"R KOREA",103,-,290,,,,"KG",-,1000
1108.11-000,E,201312,"VIETNAM",110,298,298,,,,"KG",980,980
1108.11-000,E,201312,"THAILND",111,-,5138,,,,"KG",-,19600
1108.11-000,E,201312,"USA",304,-,1132,,,,"KG",-,2000
1108.11-000,E,201312,"  TOTAL",990,298,6858,,,,"KG",980,23580
1108.12-000,E,201312,"R KOREA",103,340,6778,,,,"KG",1500,15760
1108.12-000,E,201312,"CHINA",105,555,9700,,,,"KG",600,33530
1108.12-000,E,201312,"TAIWAN",106,1872,16006,,,,"KG",5750,50950
1108.12-000,E,201312,"HG KONG",108,-,2990,,,,"KG",-,7000
1108.12-000,E,201312,"VIETNAM",110,1246,11974,,,,"KG",8160,80045
1108.12-000,E,201312,"THAILND",111,880,38165,,,,"KG",10000,250980
1108.12-000,E,201312,"MALYSIA",113,-,355,,,,"KG",-,1000
1108.12-000,E,201312,"PHILPIN",117,-,383,,,,"KG",-,500
1108.12-000,E,201312,"INDNSIA",118,-,238,,,,"KG",-,325
1108.12-000,E,201312,"INDIA",123,232,232,,,,"KG",200,200
1108.12-000,E,201312,"ITALY",220,-,2221,,,,"KG",-,5000
1108.12-000,E,201312,"USA",304,-,7810,,,,"KG",-,14420
1108.12-000,E,201312,"MOROCCO",501,-,279,,,,"KG",-,150
1108.12-000,E,201312,"AUSTRAL",601,-,224,,,,"KG",-,300
1108.12-000,E,201312,"  TOTAL",990,5125,97355,,,,"KG",26210,460160
1108.12-000,E,201312,"(E . U)",991,-,2221,,,,"KG",-,5000
1108.13-000,E,201312,"R KOREA",103,-,5645,,,,"KG",-,32100
1108.13-000,E,201312,"CHINA",105,1421,23814,,,,"KG",5000,70990
1108.13-000,E,201312,"TAIWAN",106,-,245,,,,"KG",-,640
1108.13-000,E,201312,"HG KONG",108,503,13242,,,,"KG",1800,47175
1108.13-000,E,201312,"VIETNAM",110,-,557,,,,"KG",-,1760
1108.13-000,E,201312,"THAILND",111,-,6017,,,,"KG",-,21280
1108.13-000,E,201312,"SNGAPOR",112,-,3933,,,,"KG",-,13841
1108.13-000,E,201312,"PHILPIN",117,-,205,,,,"KG",-,1200
1108.13-000,E,201312,"U ARB E",147,-,602,,,,"KG",-,1577
1108.13-000,E,201312,"U KING",205,460,897,,,,"KG",1080,2345
1108.13-000,E,201312,"RUSSIA",224,-,576,,,,"KG",-,3750
1108.13-000,E,201312,"HUNGARY",227,723,723,,,,"KG",800,800
1108.13-000,E,201312,"CANADA",302,-,215,,,,"KG",-,480
1108.13-000,E,201312,"USA",304,335,2154,,,,"KG",594,4337
1108.13-000,E,201312,"  TOTAL",990,3442,58825,,,,"KG",9274,202275
1108.13-000,E,201312,"(E . U)",991,1183,1620,,,,"KG",1880,3145
1108.14-000,E,201312,"VIETNAM",110,264,2137,,,,"KG",1775,7100
1108.14-000,E,201312,"THAILND",111,-,9659,,,,"KG",-,34300
1108.14-000,E,201312,"  TOTAL",990,264,11796,,,,"KG",1775,41400
1108.19-000,E,201312,"R KOREA",103,26588,73175,,,,"KG",270000,779160
1108.19-000,E,201312,"CHINA",105,564,13100,,,,"KG",2500,82700
1108.19-000,E,201312,"TAIWAN",106,324,2835,,,,"KG",300,2820
1108.19-000,E,201312,"HG KONG",108,-,665,,,,"KG",-,5000
1108.19-000,E,201312,"VIETNAM",110,203,3894,,,,"KG",640,16690
1108.19-000,E,201312,"THAILND",111,-,467,,,,"KG",-,835
1108.19-000,E,201312,"SNGAPOR",112,-,211,,,,"KG",-,120
1108.19-000,E,201312,"PHILPIN",117,-,454,,,,"KG",-,600
1108.19-000,E,201312,"INDIA",123,-,202,,,,"KG",-,75
1108.19-000,E,201312,"SU ARAB",137,-,264,,,,"KG",-,120
1108.19-000,E,201312,"ISRAEL",143,880,2233,,,,"KG",364,920
1108.19-000,E,201312,"LEBANON",146,-,211,,,,"KG",-,88
1108.19-000,E,201312,"SWEDEN",203,-,792,,,,"KG",-,300
1108.19-000,E,201312,"NETHLDS",207,2548,23421,,,,"KG",1982,12695
1108.19-000,E,201312,"BELGIUM",208,596,3062,,,,"KG",300,1540
1108.19-000,E,201312,"FRANCE",210,-,4993,,,,"KG",-,2500
1108.19-000,E,201312,"GERMANY",213,-,6204,,,,"KG",-,2936
1108.19-000,E,201312,"SWITZLD",215,-,224,,,,"KG",-,109
1108.19-000,E,201312,"PORTUGL",217,-,418,,,,"KG",-,200
1108.19-000,E,201312,"SPAIN",218,621,11254,,,,"KG",280,5287
1108.19-000,E,201312,"ITALY",220,404,6548,,,,"KG",200,3280
1108.19-000,E,201312,"AUSTRIA",225,-,686,,,,"KG",-,360
1108.19-000,E,201312,"CROATIA",241,-,287,,,,"KG",-,144
1108.19-000,E,201312,"CZECH",245,204,2288,,,,"KG",96,1136
1108.19-000,E,201312,"CANADA",302,-,208,,,,"KG",-,200
1108.19-000,E,201312,"USA",304,1274,18550,,,,"KG",3320,25823
1108.19-000,E,201312,"MEXICO",305,-,4484,,,,"KG",-,7440
1108.19-000,E,201312,"AUSTRAL",601,-,205,,,,"KG",-,100
1108.19-000,E,201312,"NEWZELD",606,-,238,,,,"KG",-,108
1108.19-000,E,201312,"  TOTAL",990,34206,181573,,,,"KG",279982,953286
1108.19-000,E,201312,"(E . U)",991,4373,59953,,,,"KG",2858,30378
1108.20-000,E,201312,"BANGLA",127,-,1227,,,,"KG",-,6000
1108.20-000,E,201312,"USA",304,-,1593,,,,"KG",-,130
1108.20-000,E,201312,"AUSTRAL",601,-,8878,,,,"KG",-,14560
1108.20-000,E,201312,"  TOTAL",990,-,11698,,,,"KG",-,20690
1109.00-000,E,201312,"R KOREA",103,-,1582,,,,"KG",-,2460
1109.00-000,E,201312,"CHINA",105,1160,17855,,,,"KG",3675,36375
1109.00-000,E,201312,"TAIWAN",106,-,726,,,,"KG",-,1200
1109.00-000,E,201312,"HG KONG",108,210,2919,,,,"KG",400,6720
1109.00-000,E,201312,"VIETNAM",110,-,4252,,,,"KG",-,12000
1109.00-000,E,201312,"THAILND",111,-,1790,,,,"KG",-,5600
1109.00-000,E,201312,"AUSTRAL",601,-,5805,,,,"KG",-,9520
1109.00-000,E,201312,"  TOTAL",990,1370,34929,,,,"KG",4075,73875
1201.10-000,E,201312,"ISRAEL",143,-,10405,,,,"MT",-,8
1201.10-000,E,201312,"AUSTRIA",225,-,747,,,,"MT",-,0
1201.10-000,E,201312,"USA",304,-,12228,,,,"MT",-,6
1201.10-000,E,201312,"  TOTAL",990,-,23380,,,,"MT",-,14
1201.10-000,E,201312,"(E . U)",991,-,747,,,,"MT",-,0
1201.90-000,E,201312,"R KOREA",103,-,1558,,,,"MT",-,2
1201.90-000,E,201312,"TAIWAN",106,-,800,,,,"MT",-,5
1201.90-000,E,201312,"HG KONG",108,556,3239,,,,"MT",4,11
1201.90-000,E,201312,"THAILND",111,-,208,,,,"MT",-,0
1201.90-000,E,201312,"SU ARAB",137,-,940,,,,"MT",-,2
1201.90-000,E,201312,"NETHLDS",207,-,255,,,,"MT",-,0
1201.90-000,E,201312,"FRANCE",210,-,390,,,,"MT",-,1
1201.90-000,E,201312,"PORTUGL",217,-,3270,,,,"MT",-,0
1201.90-000,E,201312,"ITALY",220,-,9348,,,,"MT",-,8
1201.90-000,E,201312,"USA",304,-,1769,,,,"MT",-,0
1201.90-000,E,201312,"  TOTAL",990,556,21777,,,,"MT",4,29
1201.90-000,E,201312,"(E . U)",991,-,13263,,,,"MT",-,9
1202.41-000,E,201312,"FRANCE",210,-,540,,,,"MT",-,0
1202.41-000,E,201312,"  TOTAL",990,-,540,,,,"MT",-,0
1202.41-000,E,201312,"(E . U)",991,-,540,,,,"MT",-,0
1202.42-000,E,201312,"FRANCE",210,-,1575,,,,"MT",-,0
1202.42-000,E,201312,"  TOTAL",990,-,1575,,,,"MT",-,0
1202.42-000,E,201312,"(E . U)",991,-,1575,,,,"MT",-,0
1203.00-000,E,201312,"AUSTRAL",601,-,288,,,,"MT",-,0
1203.00-000,E,201312,"  TOTAL",990,-,288,,,,"MT",-,0
1205.90-000,E,201312,"TAIWAN",106,-,307,,,,"MT",-,0
1205.90-000,E,201312,"HG KONG",108,-,1153,,,,"MT",-,0
1205.90-000,E,201312,"SNGAPOR",112,-,2482,,,,"MT",-,0
1205.90-000,E,201312,"NETHLDS",207,419,758,,,,"MT",0,0
1205.90-000,E,201312,"ITALY",220,357,357,,,,"MT",0,0
1205.90-000,E,201312,"USA",304,-,1043,,,,"MT",-,0
1205.90-000,E,201312,"S AFRCA",551,-,406,,,,"MT",-,0
1205.90-000,E,201312,"  TOTAL",990,776,6506,,,,"MT",0,0
1205.90-000,E,201312,"(E . U)",991,776,1115,,,,"MT",0,0
1206.00-000,E,201312,"R KOREA",103,-,2144,,,,"MT",-,0
1206.00-000,E,201312,"CHINA",105,-,5643,,,,"MT",-,0
1206.00-000,E,201312,"TAIWAN",106,-,3394,,,,"MT",-,0
1206.00-000,E,201312,"HG KONG",108,-,3128,,,,"MT",-,0
1206.00-000,E,201312,"MALYSIA",113,-,3878,,,,"MT",-,0
1206.00-000,E,201312,"NETHLDS",207,-,57956,,,,"MT",-,2
1206.00-000,E,201312,"USA",304,-,4701,,,,"MT",-,0
1206.00-000,E,201312,"CHILE",409,-,12429,,,,"MT",-,0
1206.00-000,E,201312,"  TOTAL",990,-,93273,,,,"MT",-,2
1206.00-000,E,201312,"(E . U)",991,-,57956,,,,"MT",-,2
1207.40-000,E,201312,"CHINA",105,5458,50555,,,,"MT",6,55
1207.40-000,E,201312,"TAIWAN",106,-,798,,,,"MT",-,0
1207.40-000,E,201312,"HG KONG",108,719,5473,,,,"MT",0,5
1207.40-000,E,201312,"VIETNAM",110,-,1414,,,,"MT",-,0
1207.40-000,E,201312,"THAILND",111,-,1111,,,,"MT",-,0
1207.40-000,E,201312,"SNGAPOR",112,-,554,,,,"MT",-,0
1207.40-000,E,201312,"MALYSIA",113,-,267,,,,"MT",-,0
1207.40-000,E,201312,"PHILPIN",117,532,3288,,,,"MT",1,5
1207.40-000,E,201312,"INDNSIA",118,-,330,,,,"MT",-,0
1207.40-000,E,201312,"U ARB E",147,327,1251,,,,"MT",0,0
1207.40-000,E,201312,"U KING",205,212,8501,,,,"MT",0,11
1207.40-000,E,201312,"NETHLDS",207,1042,3023,,,,"MT",1,1
1207.40-000,E,201312,"FRANCE",210,701,5997,,,,"MT",1,5
1207.40-000,E,201312,"GERMANY",213,-,3099,,,,"MT",-,1
1207.40-000,E,201312,"SPAIN",218,-,1186,,,,"MT",-,1
1207.40-000,E,201312,"ITALY",220,1108,2948,,,,"MT",1,3
1207.40-000,E,201312,"RUSSIA",224,-,558,,,,"MT",-,0
1207.40-000,E,201312,"CANADA",302,-,2499,,,,"MT",-,3
1207.40-000,E,201312,"USA",304,2780,13971,,,,"MT",1,4
1207.40-000,E,201312,"AUSTRAL",601,-,1544,,,,"MT",-,2
1207.40-000,E,201312,"NEWZELD",606,274,2209,,,,"MT",0,1
1207.40-000,E,201312,"GUAM",620,-,452,,,,"MT",-,0
1207.40-000,E,201312,"  TOTAL",990,13153,111028,,,,"MT",11,97
1207.40-000,E,201312,"(E . U)",991,3063,24754,,,,"MT",3,22
1207.70-000,E,201312,"R KOREA",103,-,1797,,,,"MT",-,0
