523,0902.20-200,I,201312,"AUSTRAL",601,21843,458482,,,,"KG",12856,342837
523,0902.20-200,I,201312,"  TOTAL",990,21843,458482,,,,"KG",12856,342837
523,0902.30-010,I,201312,"SRILANK",125,2434,36369,,,,"KG",2541,30163
523,0902.30-010,I,201312,"  TOTAL",990,2434,36369,,,,"KG",2541,30163
523,0902.40-210,I,201312,"INDNSIA",118,-,9791,,,,"KG",-,40840
523,0902.40-210,I,201312,"SRILANK",125,24792,166594,,,,"KG",53600,396369
523,0902.40-210,I,201312,"KENYA",541,-,4550,,,,"KG",-,13120
523,0902.40-210,I,201312,"  TOTAL",990,24792,180935,,,,"KG",53600,450329
523,0902.40-220,I,201312,"CHINA",105,-,83440,,,,"KG",-,178370
523,0902.40-220,I,201312,"  TOTAL",990,-,83440,,,,"KG",-,178370
540,0901.11-000,I,201312,"VIETNAM",110,7335,1230006,,,,"KG",39990,5904629
540,0901.11-000,I,201312,"INDNSIA",118,187453,2487159,,,,"KG",1000000,12680000
540,0901.11-000,I,201312,"LAOS",121,-,1050794,,,,"KG",-,2877140
540,0901.11-000,I,201312,"HONDURS",307,-,76218,,,,"KG",-,204738
540,0901.11-000,I,201312,"COLMBIA",401,57304,567305,,,,"KG",188976,1720338
540,0901.11-000,I,201312,"PERU",407,10714,270008,,,,"KG",37950,956330
540,0901.11-000,I,201312,"BRAZIL",410,114808,2149650,,,,"KG",504000,7860582
540,0901.11-000,I,201312,"  TOTAL",990,377614,7831140,,,,"KG",1770916,32203757
540,0902.20-200,I,201312,"VIETNAM",110,-,3821,,,,"KG",-,20970
540,0902.20-200,I,201312,"  TOTAL",990,-,3821,,,,"KG",-,20970
600,0901.11-000,I,201312,"INDNSIA",118,-,507,,,,"KG",-,840
600,0901.11-000,I,201312,"LAOS",121,-,7254,,,,"KG",-,19200
600,0901.11-000,I,201312,"ITALY",220,-,9957,,,,"KG",-,18886
600,0901.11-000,I,201312,"GUATMAL",306,-,25411,,,,"KG",-,35880
600,0901.11-000,I,201312,"COLMBIA",401,-,22590,,,,"KG",-,47988
600,0901.11-000,I,201312,"BRAZIL",410,-,17181,,,,"KG",-,37500
600,0901.11-000,I,201312,"ETHIOP",538,-,5740,,,,"KG",-,15000
600,0901.11-000,I,201312,"  TOTAL",990,-,88640,,,,"KG",-,175294
600,0901.11-000,I,201312,"(E . U)",991,-,9957,,,,"KG",-,18886
600,0902.20-200,I,201312,"TAIWAN",106,-,1565,,,,"KG",-,1575
600,0902.20-200,I,201312,"  TOTAL",990,-,1565,,,,"KG",-,1575
600,0902.30-090,I,201312,"TAIWAN",106,-,210,,,,"KG",-,41
600,0902.30-090,I,201312,"  TOTAL",990,-,210,,,,"KG",-,41
600,0902.40-210,I,201312,"INDIA",123,-,965,,,,"KG",-,1242
600,0902.40-210,I,201312,"  TOTAL",990,-,965,,,,"KG",-,1242
600,0902.40-220,I,201312,"CHINA",105,7560,50871,,,,"KG",19320,130809
600,0902.40-220,I,201312,"TAIWAN",106,1473,4139,,,,"KG",1602,4137
600,0902.40-220,I,201312,"  TOTAL",990,9033,55010,,,,"KG",20922,134946
600,0904.21-200,I,201312,"CHINA",105,25631,50421,,,,"KG",16880,34421
600,0904.21-200,I,201312,"  TOTAL",990,25631,50421,,,,"KG",16880,34421
600,0904.22-200,I,201312,"CHINA",105,-,2903,,,,"KG",-,2866
600,0904.22-200,I,201312,"SPAIN",218,-,12572,,,,"KG",-,30000
600,0904.22-200,I,201312,"  TOTAL",990,-,15475,,,,"KG",-,32866
600,0904.22-200,I,201312,"(E . U)",991,-,12572,,,,"KG",-,30000
600,0910.11-100,I,201312,"CHINA",105,8544,54654,,,,"KG",63692,492204
600,0910.11-100,I,201312,"THAILND",111,-,2845,,,,"KG",-,27000
600,0910.11-100,I,201312,"  TOTAL",990,8544,57499,,,,"KG",63692,519204
600,0910.11-291,I,201312,"CHINA",105,5198,45987,,,,"KG",34796,488958
600,0910.11-291,I,201312,"  TOTAL",990,5198,45987,,,,"KG",34796,488958
600,0910.11-299,I,201312,"CHINA",105,-,31654,,,,"KG",-,73607
600,0910.11-299,I,201312,"  TOTAL",990,-,31654,,,,"KG",-,73607
600,0910.12-299,I,201312,"CHINA",105,-,1540,,,,"KG",-,8482
600,0910.12-299,I,201312,"  TOTAL",990,-,1540,,,,"KG",-,8482
600,0910.30-220,I,201312,"INDIA",123,-,1141,,,,"KG",-,7000
600,0910.30-220,I,201312,"  TOTAL",990,-,1141,,,,"KG",-,7000
604,0901.11-000,I,201312,"VIETNAM",110,57782,317607,,,,"KG",282607,1487652
604,0901.11-000,I,201312,"THAILND",111,-,1075,,,,"KG",-,1500
604,0901.11-000,I,201312,"INDNSIA",118,-,21714,,,,"KG",-,76917
604,0901.11-000,I,201312,"MEXICO",305,-,1005,,,,"KG",-,2070
604,0901.11-000,I,201312,"GUATMAL",306,-,28705,,,,"KG",-,75385
604,0901.11-000,I,201312,"HONDURS",307,-,12110,,,,"KG",-,40188
604,0901.11-000,I,201312,"SALVADR",309,10534,92298,,,,"KG",37935,282616
604,0901.11-000,I,201312,"NICARAG",310,8728,8728,,,,"KG",19757,19757
604,0901.11-000,I,201312,"COLMBIA",401,14069,982489,,,,"KG",52679,2236953
604,0901.11-000,I,201312,"ECUADOR",406,-,5269,,,,"KG",-,9988
604,0901.11-000,I,201312,"BRAZIL",410,10134,2113283,,,,"KG",26362,6076697
604,0901.11-000,I,201312,"ETHIOP",538,9036,11997,,,,"KG",24300,33480
604,0901.11-000,I,201312,"KENYA",541,-,474,,,,"KG",-,900
604,0901.11-000,I,201312,"  TOTAL",990,110283,3596754,,,,"KG",443640,10344103
604,0901.12-000,I,201312,"MEXICO",305,-,1070,,,,"KG",-,2208
604,0901.12-000,I,201312,"  TOTAL",990,-,1070,,,,"KG",-,2208
604,0901.21-000,I,201312,"GERMANY",213,275,568,,,,"KG",132,291
604,0901.21-000,I,201312,"COLMBIA",401,-,1586,,,,"KG",-,782
604,0901.21-000,I,201312,"PERU",407,-,1587,,,,"KG",-,782
604,0901.21-000,I,201312,"  TOTAL",990,275,3741,,,,"KG",132,1855
604,0901.21-000,I,201312,"(E . U)",991,275,568,,,,"KG",132,291
604,0902.10-000,I,201312,"TAIWAN",106,270,270,,,,"KG",216,216
604,0902.10-000,I,201312,"  TOTAL",990,270,270,,,,"KG",216,216
604,0902.20-100,I,201312,"CHINA",105,-,1501,,,,"KG",-,5058
604,0902.20-100,I,201312,"  TOTAL",990,-,1501,,,,"KG",-,5058
604,0902.20-200,I,201312,"CHINA",105,-,16938,,,,"KG",-,89098
604,0902.20-200,I,201312,"  TOTAL",990,-,16938,,,,"KG",-,89098
604,0902.30-010,I,201312,"VIETNAM",110,230,230,,,,"KG",360,360
604,0902.30-010,I,201312,"INDIA",123,-,1572,,,,"KG",-,1700
604,0902.30-010,I,201312,"SRILANK",125,-,10457,,,,"KG",-,8568
604,0902.30-010,I,201312,"U KING",205,-,1585,,,,"KG",-,1557
604,0902.30-010,I,201312,"  TOTAL",990,230,13844,,,,"KG",360,12185
604,0902.30-010,I,201312,"(E . U)",991,-,1585,,,,"KG",-,1557
604,0902.30-090,I,201312,"CHINA",105,-,4523,,,,"KG",-,15160
604,0902.30-090,I,201312,"TAIWAN",106,-,625,,,,"KG",-,540
604,0902.30-090,I,201312,"  TOTAL",990,-,5148,,,,"KG",-,15700
604,0902.40-210,I,201312,"CHINA",105,-,4554,,,,"KG",-,8644
604,0902.40-210,I,201312,"SRILANK",125,-,1591,,,,"KG",-,2700
604,0902.40-210,I,201312,"  TOTAL",990,-,6145,,,,"KG",-,11344
604,0902.40-220,I,201312,"CHINA",105,-,5354,,,,"KG",-,15560
604,0902.40-220,I,201312,"TAIWAN",106,-,867,,,,"KG",-,216
604,0902.40-220,I,201312,"  TOTAL",990,-,6221,,,,"KG",-,15776
604,0904.12-200,I,201312,"MALYSIA",113,8621,124898,,,,"KG",10280,164480
604,0904.12-200,I,201312,"INDIA",123,10726,31376,,,,"KG",11730,35190
604,0904.12-200,I,201312,"  TOTAL",990,19347,156274,,,,"KG",22010,199670
604,0904.21-100,I,201312,"CHINA",105,-,1144,,,,"KG",-,2500
604,0904.21-100,I,201312,"  TOTAL",990,-,1144,,,,"KG",-,2500
604,0904.22-200,I,201312,"R KOREA",103,-,628,,,,"KG",-,500
604,0904.22-200,I,201312,"CHINA",105,1291,4891,,,,"KG",2100,8200
604,0904.22-200,I,201312,"  TOTAL",990,1291,5519,,,,"KG",2100,8700
604,0909.62-200,I,201312,"EGYPT",506,-,6118,,,,"KG",-,4551
604,0909.62-200,I,201312,"  TOTAL",990,-,6118,,,,"KG",-,4551
604,0910.11-100,I,201312,"CHINA",105,2061,12271,,,,"KG",13500,121500
604,0910.11-100,I,201312,"VIETNAM",110,-,262,,,,"KG",-,1792
604,0910.11-100,I,201312,"THAILND",111,-,3969,,,,"KG",-,27000
604,0910.11-100,I,201312,"  TOTAL",990,2061,16502,,,,"KG",13500,150292
604,0910.11-291,I,201312,"CHINA",105,8487,122410,,,,"KG",38420,1233862
604,0910.11-291,I,201312,"THAILND",111,-,4968,,,,"KG",-,50004
604,0910.11-291,I,201312,"  TOTAL",990,8487,127378,,,,"KG",38420,1283866
604,0910.11-299,I,201312,"CHINA",105,-,8177,,,,"KG",-,22750
604,0910.11-299,I,201312,"  TOTAL",990,-,8177,,,,"KG",-,22750
604,0910.12-299,I,201312,"THAILND",111,-,12432,,,,"KG",-,36460
604,0910.12-299,I,201312,"INDIA",123,-,202,,,,"KG",-,160
604,0910.12-299,I,201312,"  TOTAL",990,-,12634,,,,"KG",-,36620
604,0910.91-110,I,201312,"SRILANK",125,-,474,,,,"KG",-,700
604,0910.91-110,I,201312,"  TOTAL",990,-,474,,,,"KG",-,700
604,0910.91-210,I,201312,"TURKEY",234,-,264,,,,"KG",-,42
604,0910.91-210,I,201312,"  TOTAL",990,-,264,,,,"KG",-,42
604,0910.99-993,I,201312,"R KOREA",103,-,12964,,,,"KG",-,12216
604,0910.99-993,I,201312,"  TOTAL",990,-,12964,,,,"KG",-,12216
604,0910.99-994,I,201312,"INDIA",123,-,4261,,,,"KG",-,3799
604,0910.99-994,I,201312,"  TOTAL",990,-,4261,,,,"KG",-,3799
605,0901.21-000,I,201312,"FINLAND",222,796,8497,,,,"KG",289,3434
605,0901.21-000,I,201312,"USA",304,-,1471,,,,"KG",-,782
605,0901.21-000,I,201312,"  TOTAL",990,796,9968,,,,"KG",289,4216
605,0901.21-000,I,201312,"(E . U)",991,796,8497,,,,"KG",289,3434
605,0902.30-010,I,201312,"SRILANK",125,806,3404,,,,"KG",300,900
605,0902.30-010,I,201312,"  TOTAL",990,806,3404,,,,"KG",300,900
605,0902.30-090,I,201312,"CHINA",105,-,608,,,,"KG",-,144
605,0902.30-090,I,201312,"  TOTAL",990,-,608,,,,"KG",-,144
605,0902.40-210,I,201312,"SRILANK",125,-,228,,,,"KG",-,288
605,0902.40-210,I,201312,"  TOTAL",990,-,228,,,,"KG",-,288
605,0905.10-000,I,201312,"INDNSIA",118,-,222,,,,"KG",-,100
605,0905.10-000,I,201312,"  TOTAL",990,-,222,,,,"KG",-,100
605,0910.12-299,I,201312,"SRILANK",125,-,255,,,,"KG",-,220
605,0910.12-299,I,201312,"  TOTAL",990,-,255,,,,"KG",-,220
605,0910.30-220,I,201312,"INDNSIA",118,-,229,,,,"KG",-,42
605,0910.30-220,I,201312,"  TOTAL",990,-,229,,,,"KG",-,42
620,0904.22-100,I,201312,"R KOREA",103,-,11578,,,,"KG",-,8900
620,0904.22-100,I,201312,"CHINA",105,1894,3450,,,,"KG",4895,9695
620,0904.22-100,I,201312,"  TOTAL",990,1894,15028,,,,"KG",4895,18595
620,0904.22-200,I,201312,"R KOREA",103,-,1082,,,,"KG",-,1510
620,0904.22-200,I,201312,"  TOTAL",990,-,1082,,,,"KG",-,1510
620,0910.30-220,I,201312,"INDIA",123,-,2567,,,,"KG",-,17990
620,0910.30-220,I,201312,"  TOTAL",990,-,2567,,,,"KG",-,17990
620,0910.99-993,I,201312,"R KOREA",103,-,16575,,,,"KG",-,19212
620,0910.99-993,I,201312,"  TOTAL",990,-,16575,,,,"KG",-,19212
642,0902.20-200,I,201312,"CHINA",105,1331,6929,,,,"KG",6000,37920
642,0902.20-200,I,201312,"  TOTAL",990,1331,6929,,,,"KG",6000,37920
642,0902.30-090,I,201312,"CHINA",105,873,16307,,,,"KG",3080,50644
642,0902.30-090,I,201312,"  TOTAL",990,873,16307,,,,"KG",3080,50644
642,0902.40-210,I,201312,"CHINA",105,-,551,,,,"KG",-,580
642,0902.40-210,I,201312,"  TOTAL",990,-,551,,,,"KG",-,580
642,0902.40-220,I,201312,"CHINA",105,-,1253,,,,"KG",-,7200
642,0902.40-220,I,201312,"  TOTAL",990,-,1253,,,,"KG",-,7200
642,0904.22-200,I,201312,"INDIA",123,-,2893,,,,"KG",-,15000
642,0904.22-200,I,201312,"  TOTAL",990,-,2893,,,,"KG",-,15000
670,0910.11-100,I,201312,"THAILND",111,-,1762,,,,"KG",-,13500
670,0910.11-100,I,201312,"  TOTAL",990,-,1762,,,,"KG",-,13500
700,0910.11-100,I,201312,"CHINA",105,-,5255,,,,"KG",-,54000
700,0910.11-100,I,201312,"THAILND",111,-,34034,,,,"KG",-,310500
700,0910.11-100,I,201312,"  TOTAL",990,-,39289,,,,"KG",-,364500
700,0910.11-299,I,201312,"CHINA",105,13622,72464,,,,"KG",81000,486000
700,0910.11-299,I,201312,"  TOTAL",990,13622,72464,,,,"KG",81000,486000
720,0902.20-200,I,201312,"CHINA",105,-,11220,,,,"KG",-,16993
720,0902.20-200,I,201312,"  TOTAL",990,-,11220,,,,"KG",-,16993
745,0901.11-000,I,201312,"SRILANK",125,-,909,,,,"KG",-,1765
745,0901.11-000,I,201312,"  TOTAL",990,-,909,,,,"KG",-,1765
745,0902.20-200,I,201312,"CHINA",105,-,1283,,,,"KG",-,5256
745,0902.20-200,I,201312,"  TOTAL",990,-,1283,,,,"KG",-,5256
745,0904.22-200,I,201312,"CHINA",105,-,707,,,,"KG",-,5000
745,0904.22-200,I,201312,"  TOTAL",990,-,707,,,,"KG",-,5000
754,0902.20-200,I,201312,"CHINA",105,-,1113,,,,"KG",-,15000
754,0902.20-200,I,201312,"  TOTAL",990,-,1113,,,,"KG",-,15000
754,0902.40-220,I,201312,"CHINA",105,-,15596,,,,"KG",-,41820
754,0902.40-220,I,201312,"TAIWAN",106,-,11325,,,,"KG",-,38400
754,0902.40-220,I,201312,"  TOTAL",990,-,26921,,,,"KG",-,80220
754,0910.30-220,I,201312,"CHINA",105,-,288,,,,"KG",-,500
754,0910.30-220,I,201312,"  TOTAL",990,-,288,,,,"KG",-,500
803,0901.11-000,I,201312,"INDNSIA",118,-,20285,,,,"KG",-,45006
803,0901.11-000,I,201312,"GUATMAL",306,-,44798,,,,"KG",-,64254
803,0901.11-000,I,201312,"DOMNICA",323,-,1901,,,,"KG",-,3600
803,0901.11-000,I,201312,"COLMBIA",401,-,11932,,,,"KG",-,35013
803,0901.11-000,I,201312,"BRAZIL",410,-,16626,,,,"KG",-,53895
803,0901.11-000,I,201312,"  TOTAL",990,-,95542,,,,"KG",-,201768
803,0902.40-210,I,201312,"INDNSIA",118,2855,5665,,,,"KG",8325,16675
803,0902.40-210,I,201312,"  TOTAL",990,2855,5665,,,,"KG",8325,16675
803,0910.11-100,I,201312,"CHINA",105,6102,20474,,,,"KG",27000,118260
803,0910.11-100,I,201312,"THAILND",111,13216,45981,,,,"KG",81000,310500
803,0910.11-100,I,201312,"  TOTAL",990,19318,66455,,,,"KG",108000,428760
803,0910.11-291,I,201312,"CHINA",105,4528,33963,,,,"KG",25200,365540
803,0910.11-291,I,201312,"  TOTAL",990,4528,33963,,,,"KG",25200,365540
803,0910.11-299,I,201312,"CHINA",105,-,2758,,,,"KG",-,27000
803,0910.11-299,I,201312,"  TOTAL",990,-,2758,,,,"KG",-,27000
804,0910.11-100,I,201312,"CHINA",105,-,1469,,,,"KG",-,16200
804,0910.11-100,I,201312,"  TOTAL",990,-,1469,,,,"KG",-,16200
804,0910.11-299,I,201312,"CHINA",105,2832,2832,,,,"KG",16200,16200
804,0910.11-299,I,201312,"  TOTAL",990,2832,2832,,,,"KG",16200,16200
806,0910.12-299,I,201312,"CHINA",105,-,4331,,,,"KG",-,23040
806,0910.12-299,I,201312,"  TOTAL",990,-,4331,,,,"KG",-,23040
812,0901.21-000,I,201312,"USA",304,214,15003,,,,"KG",122,7644
812,0901.21-000,I,201312,"  TOTAL",990,214,15003,,,,"KG",122,7644
812,0905.10-000,I,201312,"FRANCE",210,-,205,,,,"KG",-,10
812,0905.10-000,I,201312,"  TOTAL",990,-,205,,,,"KG",-,10
812,0905.10-000,I,201312,"(E . U)",991,-,205,,,,"KG",-,10
850,0904.11-100,I,201312,"CHINA",105,-,1695,,,,"KG",-,828
850,0904.11-100,I,201312,"  TOTAL",990,-,1695,,,,"KG",-,828
850,0910.91-290,I,201312,"GERMANY",213,-,247,,,,"KG",-,231
850,0910.91-290,I,201312,"  TOTAL",990,-,247,,,,"KG",-,231
850,0910.91-290,I,201312,"(E . U)",991,-,247,,,,"KG",-,231
900,0901.11-000,I,201312,"MYANMAR",122,-,7355,,,,"KG",-,20000
900,0901.11-000,I,201312,"  TOTAL",990,-,7355,,,,"KG",-,20000
900,0901.21-000,I,201312,"USA",304,461,3091,,,,"KG",132,2617
900,0901.21-000,I,201312,"  TOTAL",990,461,3091,,,,"KG",132,2617
900,0902.10-000,I,201312,"CHINA",105,3099,45742,,,,"KG",6205,110826
900,0902.10-000,I,201312,"TAIWAN",106,-,2003,,,,"KG",-,1272
900,0902.10-000,I,201312,"  TOTAL",990,3099,47745,,,,"KG",6205,112098
900,0902.20-200,I,201312,"CHINA",105,8557,83803,,,,"KG",14255,155538
900,0902.20-200,I,201312,"  TOTAL",990,8557,83803,,,,"KG",14255,155538
900,0902.40-220,I,201312,"CHINA",105,-,5345,,,,"KG",-,15128
900,0902.40-220,I,201312,"  TOTAL",990,-,5345,,,,"KG",-,15128
900,0904.11-200,I,201312,"TAIWAN",106,-,326,,,,"KG",-,1000
900,0904.11-200,I,201312,"  TOTAL",990,-,326,,,,"KG",-,1000
900,0904.12-100,I,201312,"USA",304,1277,4539,,,,"KG",500,1815
900,0904.12-100,I,201312,"  TOTAL",990,1277,4539,,,,"KG",500,1815
900,0910.11-291,I,201312,"CHINA",105,-,2874,,,,"KG",-,24600
900,0910.11-291,I,201312,"  TOTAL",990,-,2874,,,,"KG",-,24600
900,0910.30-210,I,201312,"INDIA",123,-,668,,,,"KG",-,4000
900,0910.30-210,I,201312,"  TOTAL",990,-,668,,,,"KG",-,4000
900,0910.30-220,I,201312,"VIETNAM",110,-,573,,,,"KG",-,2000
900,0910.30-220,I,201312,"INDNSIA",118,-,5620,,,,"KG",-,12100
900,0910.30-220,I,201312,"MYANMAR",122,-,3533,,,,"KG",-,18000
900,0910.30-220,I,201312,"  TOTAL",990,-,9726,,,,"KG",-,32100
907,0910.12-299,I,201312,"MYANMAR",122,-,738,,,,"KG",-,495
907,0910.12-299,I,201312,"  TOTAL",990,-,738,,,,"KG",-,495
100,1001.19-010,I,201312,"CANADA",302,-,560280,,,,"MT",-,14701
100,1001.19-010,I,201312,"  TOTAL",990,-,560280,,,,"MT",-,14701
100,1001.91-019,I,201312,"USA",304,-,141936,,,,"MT",-,4261
100,1001.91-019,I,201312,"  TOTAL",990,-,141936,,,,"MT",-,4261
100,1001.99-019,I,201312,"CANADA",302,202374,2609840,,,,"MT",5246,72065
100,1001.99-019,I,201312,"USA",304,67118,5726659,,,,"MT",2022,158392
100,1001.99-019,I,201312,"AUSTRAL",601,-,2611307,,,,"MT",-,68575
100,1001.99-019,I,201312,"  TOTAL",990,269492,10947806,,,,"MT",7268,299032
100,1001.99-099,I,201312,"CANADA",302,-,13462,,,,"MT",-,140
100,1001.99-099,I,201312,"USA",304,11896,54909,,,,"MT",105,550
100,1001.99-099,I,201312,"AUSTRAL",601,-,635,,,,"MT",-,0
100,1001.99-099,I,201312,"  TOTAL",990,11896,69006,,,,"MT",105,690
100,1002.10-010,I,201312,"USA",304,4928,17920,,,,"MT",60,179
100,1002.10-010,I,201312,"  TOTAL",990,4928,17920,,,,"MT",60,179
100,1002.90-090,I,201312,"GERMANY",213,-,337,,,,"MT",-,2
100,1002.90-090,I,201312,"FINLAND",222,-,4633,,,,"MT",-,89
100,1002.90-090,I,201312,"CANADA",302,7481,31970,,,,"MT",120,508
100,1002.90-090,I,201312,"USA",304,-,30852,,,,"MT",-,525
100,1002.90-090,I,201312,"  TOTAL",990,7481,67792,,,,"MT",120,1124
100,1002.90-090,I,201312,"(E . U)",991,-,4970,,,,"MT",-,91
100,1004.10-010,I,201312,"USA",304,7017,28039,,,,"MT",60,253
100,1004.10-010,I,201312,"  TOTAL",990,7017,28039,,,,"MT",60,253
100,1004.10-090,I,201312,"CANADA",302,-,2619,,,,"MT",-,51
100,1004.10-090,I,201312,"  TOTAL",990,-,2619,,,,"MT",-,51
100,1004.90-000,I,201312,"CANADA",302,32496,270889,,,,"MT",696,6048
100,1004.90-000,I,201312,"AUSTRAL",601,-,974,,,,"MT",-,25
100,1004.90-000,I,201312,"  TOTAL",990,32496,271863,,,,"MT",696,6073
100,1005.10-010,I,201312,"THAILND",111,-,19805,,,,"MT",-,36
100,1005.10-010,I,201312,"FRANCE",210,-,14669,,,,"MT",-,19
100,1005.10-010,I,201312,"AUSTRIA",225,-,8931,,,,"MT",-,13
100,1005.10-010,I,201312,"HUNGARY",227,-,7410,,,,"MT",-,13
100,1005.10-010,I,201312,"USA",304,-,110343,,,,"MT",-,158
100,1005.10-010,I,201312,"CHILE",409,-,831,,,,"MT",-,0
100,1005.10-010,I,201312,"NEWZELD",606,151022,183948,,,,"MT",206,254
100,1005.10-010,I,201312,"  TOTAL",990,151022,345937,,,,"MT",206,493
100,1005.10-010,I,201312,"(E . U)",991,-,31010,,,,"MT",-,45
100,1005.10-020,I,201312,"INDIA",123,-,1781,,,,"MT",-,8
100,1005.10-020,I,201312,"  TOTAL",990,-,1781,,,,"MT",-,8
100,1005.90-020,I,201312,"U KING",205,374,732,,,,"MT",0,0
100,1005.90-020,I,201312,"USA",304,66993,597616,,,,"MT",664,5460
100,1005.90-020,I,201312,"  TOTAL",990,67367,598348,,,,"MT",664,5460
100,1005.90-020,I,201312,"(E . U)",991,374,732,,,,"MT",0,0
100,1005.90-095,I,201312,"INDIA",123,-,601,,,,"MT",-,21
100,1005.90-095,I,201312,"  TOTAL",990,-,601,,,,"MT",-,21
100,1005.90-096,I,201312,"BELGIUM",208,-,704,,,,"MT",-,10
100,1005.90-096,I,201312,"  TOTAL",990,-,704,,,,"MT",-,10
100,1005.90-096,I,201312,"(E . U)",991,-,704,,,,"MT",-,10
100,1005.90-099,I,201312,"BELGIUM",208,237,8243,,,,"MT",6,219
100,1005.90-099,I,201312,"FRANCE",210,-,245,,,,"MT",-,5
100,1005.90-099,I,201312,"  TOTAL",990,237,8488,,,,"MT",6,224
100,1005.90-099,I,201312,"(E . U)",991,237,8488,,,,"MT",6,224
100,1006.20-010,I,201312,"USA",304,-,53518,,,,"MT",-,505
100,1006.20-010,I,201312,"AUSTRAL",601,-,54859,,,,"MT",-,711
100,1006.20-010,I,201312,"  TOTAL",990,-,108377,,,,"MT",-,1216
100,1006.30-010,I,201312,"CHINA",105,-,499050,,,,"MT",-,5097
100,1006.30-010,I,201312,"THAILND",111,32787,299325,,,,"MT",215,2650
100,1006.30-010,I,201312,"INDIA",123,-,14146,,,,"MT",-,123
100,1006.30-010,I,201312,"PAKISTN",124,-,27285,,,,"MT",-,161
100,1006.30-010,I,201312,"USA",304,191456,1039279,,,,"MT",1425,10463
100,1006.30-010,I,201312,"AUSTRAL",601,-,19499,,,,"MT",-,231
100,1006.30-010,I,201312,"  TOTAL",990,224243,1898584,,,,"MT",1640,18725
100,1006.30-090,I,201312,"CHINA",105,-,411,,,,"MT",-,1
100,1006.30-090,I,201312,"MALYSIA",113,-,265,,,,"MT",-,1
100,1006.30-090,I,201312,"INDIA",123,-,1061,,,,"MT",-,10
100,1006.30-090,I,201312,"SPAIN",218,-,1419,,,,"MT",-,3
100,1006.30-090,I,201312,"ITALY",220,415,10413,,,,"MT",0,22
100,1006.30-090,I,201312,"  TOTAL",990,415,13569,,,,"MT",0,37
100,1006.30-090,I,201312,"(E . U)",991,415,11832,,,,"MT",0,25
100,1006.40-010,I,201312,"THAILND",111,9251,36381,,,,"MT",107,527
100,1006.40-010,I,201312,"MYANMAR",122,-,1308,,,,"MT",-,100
100,1006.40-010,I,201312,"USA",304,-,75567,,,,"MT",-,1127
100,1006.40-010,I,201312,"  TOTAL",990,9251,113256,,,,"MT",107,1754
100,1007.90-090,I,201312,"BELGIUM",208,-,812,,,,"MT",-,8
100,1007.90-090,I,201312,"  TOTAL",990,-,812,,,,"MT",-,8
100,1007.90-090,I,201312,"(E . U)",991,-,812,,,,"MT",-,8
100,1008.10-090,I,201312,"CHINA",105,5000,5000,,,,"MT",80,80
100,1008.10-090,I,201312,"CANADA",302,-,1579,,,,"MT",-,10
100,1008.10-090,I,201312,"USA",304,-,21339,,,,"MT",-,140
100,1008.10-090,I,201312,"  TOTAL",990,5000,27918,,,,"MT",80,230
100,1008.21-000,I,201312,"INDIA",123,-,222,,,,"MT",-,3
100,1008.21-000,I,201312,"  TOTAL",990,-,222,,,,"MT",-,3
100,1008.29-000,I,201312,"CHINA",105,6313,38782,,,,"MT",81,796
100,1008.29-000,I,201312,"CANADA",302,-,1045,,,,"MT",-,1
100,1008.29-000,I,201312,"  TOTAL",990,6313,39827,,,,"MT",81,797
100,1008.30-000,I,201312,"CANADA",302,-,1541,,,,"MT",-,21
100,1008.30-000,I,201312,"  TOTAL",990,-,1541,,,,"MT",-,21
100,1008.50-200,I,201312,"PERU",407,11103,34744,,,,"MT",17,68
100,1008.50-200,I,201312,"  TOTAL",990,11103,34744,,,,"MT",17,68
100,1008.90-090,I,201312,"CANADA",302,1608,3704,,,,"MT",1,1
100,1008.90-090,I,201312,"USA",304,766,2800,,,,"MT",0,0
100,1008.90-090,I,201312,"  TOTAL",990,2374,6504,,,,"MT",1,1
101,1005.90-020,I,201312,"USA",304,-,673,,,,"MT",-,4
101,1005.90-020,I,201312,"  TOTAL",990,-,673,,,,"MT",-,4
104,1001.99-099,I,201312,"ITALY",220,-,298,,,,"MT",-,0
104,1001.99-099,I,201312,"USA",304,-,284,,,,"MT",-,0
104,1001.99-099,I,201312,"  TOTAL",990,-,582,,,,"MT",-,0
104,1001.99-099,I,201312,"(E . U)",991,-,298,,,,"MT",-,0
104,1002.10-020,I,201312,"USA",304,-,373,,,,"MT",-,0
104,1002.10-020,I,201312,"  TOTAL",990,-,373,,,,"MT",-,0
104,1003.90-099,I,201312,"CZECH",245,-,203,,,,"MT",-,0
104,1003.90-099,I,201312,"CANADA",302,-,412,,,,"MT",-,0
104,1003.90-099,I,201312,"  TOTAL",990,-,615,,,,"MT",-,0
104,1003.90-099,I,201312,"(E . U)",991,-,203,,,,"MT",-,0
104,1005.10-010,I,201312,"FRANCE",210,324,5032,,,,"MT",0,6
104,1005.10-010,I,201312,"GERMANY",213,-,606,,,,"MT",-,0
104,1005.10-010,I,201312,"USA",304,1120,2578,,,,"MT",0,0
104,1005.10-010,I,201312,"CHILE",409,-,1586,,,,"MT",-,1
104,1005.10-010,I,201312,"AUSTRAL",601,-,4653,,,,"MT",-,4
104,1005.10-010,I,201312,"  TOTAL",990,1444,14455,,,,"MT",0,11
104,1005.10-010,I,201312,"(E . U)",991,324,5638,,,,"MT",0,6
